hsal,kids6,kids18,diplo,exp,expsq,occp,occm,town,paris,travail,unemp,inactive,Ddiplo_1,Ddiplo_2,Ddiplo_3,Ddiplo_4,Ddiplo_5
10.7427055700,0,0,6,24,576,0,0,1,0,1,0,0,0,0,0,0,1
8.0066889632,0,0,2,19,361,0,0,0,0,1,0,0,0,0,1,0,0
10.5494505490,0,1,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
12.1621621620,0,0,2,21,441,0,0,0,0,1,0,0,0,0,1,0,0
6.7639257294,1,2,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
13.1868131870,0,1,6,30,900,0,0,0,0,1,0,0,0,0,0,0,1
5.5096153846,0,2,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
14.4230769230,1,1,4,23,529,1,1,1,0,1,0,0,0,0,0,1,0
10.2548076920,0,3,0,19,361,0,0,0,0,1,0,0,1,0,0,0,0
6.9230769231,0,0,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
5.9553349876,0,2,0,17,289,0,0,0,0,1,0,0,1,0,0,0,0
6.5769230769,0,0,0,20,400,0,0,1,0,1,0,0,1,0,0,0,0
12.3076923080,0,2,2,22,484,1,0,1,0,1,0,0,0,0,1,0,0
13.1868131870,0,3,6,27,729,0,0,0,0,1,0,0,0,0,0,0,1
8.3802197802,0,4,1,18,324,0,0,0,0,1,0,0,0,1,0,0,0
11.8343195270,0,0,4,26,676,1,0,1,0,1,0,0,0,0,0,1,0
14.0692307690,1,1,4,23,529,0,0,1,0,1,0,0,0,0,0,1,0
6.2884615385,0,0,0,20,400,0,0,0,0,1,0,0,1,0,0,0,0
10.0023815190,0,2,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
8.6538461538,0,2,4,21,441,0,0,0,0,1,0,0,0,0,0,1,0
7.6923076923,0,2,2,21,441,0,0,0,0,1,0,0,0,0,1,0,0
6.4747252747,0,1,0,18,324,0,0,0,0,1,0,0,1,0,0,0,0
5.4807692308,0,1,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
11.1662531020,0,1,2,23,529,1,0,0,0,1,0,0,0,0,1,0,0
13.5956043960,0,0,4,24,576,1,0,0,0,1,0,0,0,0,0,1,0
9.6774193548,0,1,2,20,400,0,0,0,0,1,0,0,0,0,1,0,0
8.1597633136,0,1,6,24,576,0,0,0,0,1,0,0,0,0,0,0,1
7.1208791209,1,1,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
8.9010989011,0,1,0,21,441,0,0,0,0,1,0,0,1,0,0,0,0
9.8901098901,0,1,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
7.2527472527,0,1,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
7.2115384615,1,1,2,21,441,1,1,0,0,1,0,0,0,0,1,0,0
6.8967032967,1,2,0,20,400,0,0,0,0,1,0,0,1,0,0,0,0
6.5274725275,0,1,0,18,324,0,0,1,0,1,0,0,1,0,0,0,0
9.8461538462,0,0,6,29,841,0,0,0,0,1,0,0,0,0,0,0,1
5.7969230769,0,3,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
12.1912087910,0,1,1,21,441,0,0,1,0,1,0,0,0,1,0,0,0
8.2840236686,0,1,2,22,484,1,0,0,0,1,0,0,0,0,1,0,0
6.5934065934,0,2,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
10.0483516480,0,0,6,26,676,0,0,0,1,1,0,0,0,0,0,0,1
10.6363636360,0,1,2,26,676,0,0,0,0,1,0,0,0,0,1,0,0
6.8307692308,0,1,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
6.5934065934,0,1,0,25,625,0,0,0,1,1,0,0,1,0,0,0,0
6.5488565489,0,1,2,21,441,0,0,0,1,1,0,0,0,0,1,0,0
6.4399038462,0,0,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
6.3296703297,0,0,1,18,324,1,0,0,0,1,0,0,0,1,0,0,0
7.2692307692,0,1,2,22,484,1,0,1,0,1,0,0,0,0,1,0,0
12.0053357050,0,1,4,25,625,0,0,1,0,1,0,0,0,0,0,1,0
6.1538461538,0,0,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
9.2307692308,0,2,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
12.4740124740,0,1,4,24,576,0,0,1,0,1,0,0,0,0,0,1,0
5.7692307692,0,1,0,20,400,0,0,0,0,1,0,0,1,0,0,0,0
12.1457489880,0,0,4,24,576,0,0,0,1,1,0,0,0,0,0,1,0
15.6923076920,0,0,2,24,576,0,0,0,0,1,0,0,0,0,1,0,0
8.5714285714,0,0,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
8.0101716465,0,1,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
12.1457489880,1,2,6,25,625,0,0,0,0,1,0,0,0,0,0,0,1
6.8607068607,0,2,1,18,324,0,0,0,0,1,0,0,0,1,0,0,0
5.8974358974,0,0,0,14,196,0,0,1,0,1,0,0,1,0,0,0,0
8.8483516484,0,1,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
7.6923076923,0,2,0,19,361,0,0,0,0,1,0,0,1,0,0,0,0
7.9881656805,0,0,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
5.5509355509,0,0,0,20,400,0,0,0,0,1,0,0,1,0,0,0,0
5.9802197802,1,0,0,19,361,0,0,0,0,1,0,0,1,0,0,0,0
6.7450549451,0,0,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
11.5384615380,0,2,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
